﻿ID_rekordu,Klucz,Etap,Zadanie,Jednostka_badawcza,Zakres,Nazwa_pliku,Nazwa_eksperymentu,Typ_eksperymentu,Data_rozpoczecia,Data_zakonczenia,Czas_trwania,ID_ruchu,Karta,Czas,Ilosc_ruchow,Czas_ruchu,Czulosc_ruchu,RSSI,LQI,Dystans_radiowy,Stan_polaczenia,Czestosc_polaczenia,Temperatura,Oswietlenie,Stan_baterii,Router_brzegowy,Budzet_Energ,Budzet_Energ_Zm,Status_Zasilania,Wersja_Firmware,Wersja_Menu,Sredni_czas_ruchu,Odchylenie_standardowe_czasu_ruchu,Wspolczynnik_zmiennosci_czasu_ruchu,ID_korelacji,Karta_korelacji,Ilosc_ruchow_2,Czas_ruchu_2,Czulosc_ruchow,RSSI_2,LQI_2,Temperatura_2,Oswietlenie_2,Odleglosc,Srednia,Linia,Log,Nazwa,L_p,Czas_rozpoczecia_powtorzenia_HH_MM_SS,Czas_zanotowania_alertu_w_systemie_HH_MM_SS,Ilosc_sekund_na_wykrycie_alertu_X_sekund,Stan_ekranu_karty_potwierdzajacy_zdarzenie,Czas_po_ktorym_karta_pokazala_pytanie_czy_odwolac_pomoc_X_sekund,Narzedzie_kombine_rki_srubokret_klucz,Masa_narzedzia_g,Wysokosc_zrzutu_W_metrach_m,Uwagi,wykrywanie,Nazwa_2,L_p_2,Czas_rozpoczecia_powtorzenia_HH_MM_SS_2,Czas_zanotowania_alertu_w_systemie_HH_MM_SS_2,Ilosc_sekund_na_wykrycie_alertu_X_sekund_2,Stan_ekranu_karty_potwierdzajacy_zdarzenie_X_sekund,Czas_po_ktorym_karta_pokazala_pytanie_czy_odwolac_pomoc_X_sekund_2,Narzedzie_manekin,Masa_wlasna_kg,Wysokosc_zrzutu,Uwagi_2,Urzadzenie_2,Punkty_probiercze_2,RizolacjiOm_2,Typ_badania_2,Temperatura_4,Wilgotnosc_wzgledna_2,Pomiar_2,Faza_badan_2,Typ_narazen_2,Pytanie,Wariant_odpowiedzi,Ilosc_odpowiedzi
1661703,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71007393,0x8002,2018.11.15 11:38,4,54,6,-82,252,10,1,128,27.25,0,2.925,263,-13,-292929,6,396,78,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661704,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71007394,0x8002,2018.11.15 11:38,2,14,6,-82,252,10,1,128,27.25,0,2.925,263,-13,-292929,6,396,78,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661705,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71007395,0x8002,2018.11.15 11:38,3,22,6,-82,252,10,1,128,27.25,0,2.925,263,-13,-292929,6,396,78,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661706,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71007396,0x8002,2018.11.15 11:39,4,54,6,-82,252,10,1,128,27.25,0,2.925,263,-13,-292929,6,396,78,37.4375,18.0068,0.481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661707,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71007397,0x8002,2018.11.15 11:39,2,14,6,-82,252,10,1,128,27.25,0,2.925,263,-13,-292929,6,396,78,37.4375,18.0068,0.481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661708,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71007398,0x8002,2018.11.15 11:39,3,22,6,-82,252,10,1,128,27.25,0,2.925,263,-13,-292929,6,396,78,37.4375,18.0068,0.481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661709,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71007910,0x8002,2018.11.15 11:40,4,28,6,-81,240,9,1,128,27.18,0,2.925,263,-13,-292942,6,396,78,41.1875,19.0237,0.4619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661710,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71007911,0x8002,2018.11.15 11:40,7,70,6,-81,240,9,1,128,27.18,0,2.925,263,-13,-292942,6,396,78,41.1875,19.0237,0.4619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661711,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71007912,0x8002,2018.11.15 11:40,6,48,6,-81,240,9,1,128,27.18,0,2.925,263,-13,-292942,6,396,78,41.1875,19.0237,0.4619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661712,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71008396,0x8002,2018.11.15 11:41,4,27,6,-74,244,6,1,128,27.12,0,2.925,263,-13,-292955,6,396,78,40,18.7116,0.4678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661713,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71008397,0x8002,2018.11.15 11:41,6,30,6,-74,244,6,1,128,27.12,0,2.925,263,-13,-292955,6,396,78,40,18.7116,0.4678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661714,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71008398,0x8002,2018.11.15 11:41,4,22,6,-74,244,6,1,128,27.12,0,2.925,263,-13,-292955,6,396,78,40,18.7116,0.4678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661715,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71008924,0x8002,2018.11.15 11:42,5,52,6,-77,232,7,1,128,27.12,0,2.925,263,-13,-292968,6,396,78,35.8125,17.7173,0.4947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661716,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71008925,0x8002,2018.11.15 11:42,2,15,6,-77,232,7,1,128,27.12,0,2.925,263,-13,-292968,6,396,78,35.8125,17.7173,0.4947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661717,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71008926,0x8002,2018.11.15 11:42,5,40,6,-77,232,7,1,128,27.12,0,2.925,263,-13,-292968,6,396,78,35.8125,17.7173,0.4947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661718,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71009431,0x8002,2018.11.15 11:43,5,36,6,-81,236,9,1,128,27.12,0,2.925,263,-13,-292981,6,396,78,37.625,17.4459,0.4637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661719,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71009432,0x8002,2018.11.15 11:43,3,55,6,-81,236,9,1,128,27.12,0,2.925,263,-13,-292981,6,396,78,37.625,17.4459,0.4637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661720,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71009433,0x8002,2018.11.15 11:43,3,67,6,-81,236,9,1,128,27.12,0,2.925,263,-13,-292981,6,396,78,37.625,17.4459,0.4637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661721,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71009858,0x8002,2018.11.15 11:44,3,33,6,-80,232,8,1,128,27.18,0,2.925,263,-13,-292994,6,396,78,38.0625,15.6384,0.4109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661722,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71009859,0x8002,2018.11.15 11:44,3,36,6,-80,232,8,1,128,27.18,0,2.925,263,-13,-292994,6,396,78,38.0625,15.6384,0.4109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661723,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71009860,0x8002,2018.11.15 11:44,3,28,6,-80,232,8,1,128,27.18,0,2.925,263,-13,-292994,6,396,78,38.0625,15.6384,0.4109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661724,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71010376,0x8002,2018.11.15 11:45,1,6,6,-70,252,4,1,128,27.18,0,2.925,263,-13,-293007,6,396,78,37.4375,15.7042,0.4195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661725,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71010377,0x8002,2018.11.15 11:45,3,53,6,-70,252,4,1,128,27.18,0,2.925,263,-13,-293007,6,396,78,37.4375,15.7042,0.4195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661726,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71010378,0x8002,2018.11.15 11:45,3,51,6,-70,252,4,1,128,27.18,0,2.925,263,-13,-293007,6,396,78,37.4375,15.7042,0.4195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661727,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71010860,0x8002,2018.11.15 11:46,3,49,6,-82,255,10,1,128,27.18,0,2.925,263,-13,-293020,6,396,78,39.3125,15.4342,0.3926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661728,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71010861,0x8002,2018.11.15 11:46,5,44,6,-82,255,10,1,128,27.18,0,2.925,263,-13,-293020,6,396,78,39.3125,15.4342,0.3926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661729,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71010862,0x8002,2018.11.15 11:46,6,42,6,-82,255,10,1,128,27.18,0,2.925,263,-13,-293020,6,396,78,39.3125,15.4342,0.3926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661730,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71011469,0x8002,2018.11.15 11:47,3,23,6,-83,255,10,1,128,27.18,0,2.925,263,-13,-293033,6,396,78,42.6875,15.5351,0.3639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661731,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71011470,0x8002,2018.11.15 11:47,7,51,6,-83,255,10,1,128,27.18,0,2.925,263,-13,-293033,6,396,78,42.6875,15.5351,0.3639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661732,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71011471,0x8002,2018.11.15 11:47,4,69,6,-83,255,10,1,128,27.18,0,2.925,263,-13,-293033,6,396,78,42.6875,15.5351,0.3639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661733,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71011982,0x8002,2018.11.15 11:48,3,56,6,-70,252,4,1,128,27.12,0,2.925,263,-13,-293046,6,396,78,45.1875,18.0042,0.3984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661734,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71011983,0x8002,2018.11.15 11:48,3,35,6,-70,252,4,1,128,27.12,0,2.925,263,-13,-293046,6,396,78,45.1875,18.0042,0.3984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661735,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71011984,0x8002,2018.11.15 11:48,1,80,6,-70,252,4,1,128,27.12,0,2.925,263,-13,-293046,6,396,78,45.1875,18.0042,0.3984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661736,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71012787,0x8002,2018.11.15 11:49,1,80,6,-87,252,14,1,128,27.12,0,2.925,266,-13,-293059,6,396,78,47.375,18.8709,0.3983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661737,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71012788,0x8002,2018.11.15 11:49,2,52,6,-87,252,14,1,128,27.12,0,2.925,266,-13,-293059,6,396,78,47.375,18.8709,0.3983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661738,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71012789,0x8002,2018.11.15 11:49,2,39,6,-87,252,14,1,128,27.12,0,2.925,266,-13,-293059,6,396,78,47.375,18.8709,0.3983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661739,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71013006,0x8002,2018.11.15 11:50,3,20,6,-92,224,20,1,128,27.06,0,2.925,266,-13,-293072,6,396,78,43.1875,23.0982,0.5348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661740,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71013007,0x8002,2018.11.15 11:50,0,0,6,-92,224,20,1,128,27.06,0,2.925,266,-13,-293072,6,396,78,43.1875,23.0982,0.5348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661741,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71013008,0x8002,2018.11.15 11:50,0,0,6,-92,224,20,1,128,27.06,0,2.925,266,-13,-293072,6,396,78,43.1875,23.0982,0.5348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661742,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71013885,0x8002,2018.11.15 11:51,0,0,5,-85,248,12,1,128,27,0,2.925,268,-13,-293085,6,396,78,34.1875,28.2184,0.8254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1661743,ETAP-4 ZADANIE-1 WSZOP Surowe dane,ETAP-4,ZADANIE-1,WSZOP,Surowe dane,E7_DANE_ZBIORCZE_cale_przedsiebiorstwo_10-00_15-00.xlsx,E7 - Zakopanie karty na głębokość 25cm - odłeglość centralki 5m,[Symulacja zachowań] Zakopanie karty E7,2018.11.15 10:12,2018.11.15 11:11,0h:59m:10s,71013886,0x8002,2018.11.15 11:51,0,0,5,-85,248,12,1,128,27,0,2.925,268,-13,-293085,6,396,78,34.1875,28.2184,0.8254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
